Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
9;Germany;Griesingen;DM0GRI B;DM0GRI B;DM0GRI G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,267400;9,776983;+1:00
9;Germany;Griesingen;DM0GRI C;DM0GRI C;DM0GRI G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,267100;9,776983;+1:00
9;Germany;Schalkholz-Heide;DM0HEI B;DM0HEI B;DM0HEI G;438,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,245983;9,262700;+1:00
9;Germany;Schalkholz-Heide;DM0HEI C;DM0HEI C;DM0HEI G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,245683;9,262700;+1:00
9;Germany;HH-Wandsbek;DM0HHW B;DM0HHW B;DM0HHW G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,575850;10,082783;+1:00
9;Germany;HH-Wandsbek;DM0HHW C;DM0HHW C;DM0HHW G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,575550;10,082783;+1:00
9;Germany;Hamburg;DM0HMB C;DM0HMB C;DM0HMB G;145,787500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,557300;10,023000;+1:00
9;Germany;Itzehoe;DM0IZH B;DM0IZH B;DM0IZH G;439,875000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;53,919767;9,507817;+1:00
9;Germany;Itzehoe;DM0IZH C;DM0IZH C;DM0IZH G;145,687500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,919467;9,507817;+1:00
9;Germany;Leipzig;DM0LEI B;DM0LEI B;DM0LEI G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,354900;12,424700;+1:00
9;Germany;Luedersdorf;DM0LUE B;DM0LUE B;DM0LUE G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,821017;10,829017;+1:00
9;Germany;Mittweida;DM0MW  B;DM0MW  B;DM0MW  G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,987400;12,972300;+1:00
9;Germany;Ramelsloh;DM0RAM B;DM0RAM B;DM0RAM G;438,312500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,352700;10,032000;+1:00
9;Germany;Ramelsloh;DM0RAM C;DM0RAM C;DM0RAM G;144,862500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,352400;10,032000;+1:00
9;Germany;Singen;DM0SAT B;DM0SAT B;DM0SAT G;438,700000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,767667;8,828833;+1:00
9;Germany;Schleswig;DM0SL  B;DM0SL  B;DM0SL  G;438,350000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,527700;9,529000;+1:00
9;Germany;Ulm;DM0ULM B;DM0ULM B;DM0ULM G;439,962500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;48,431800;10,017800;+1:00
9;Germany;Karlsruhe;DM0WM  B;DM0WM  B;DM0WM  G;439,912500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;49,015900;8,391800;+1:00
9;Germany;Karlsruhe;DM0WM  C;DM0WM  C;DM0WM  G;145,581250;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;49,015600;8,391800;+1:00
9;Germany;Delmenhorst;DO0DEL B;DO0DEL B;DO0DEL G;438,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,045283;8,615733;+1:00
9;Germany;Gudow;DO0GUD C;DO0GUD C;DO0GUD G;144,875000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,555900;10,760500;+1:00
9;Germany;Urbach;DO0SG  B;DO0SG  B;DO0SG  G;430,387500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;48,816500;9,583167;+1:00
9;Germany;Recklinghausen;DO0SRE B;DO0SRE B;DO0SRE G;439,387500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,619950;7,176650;+1:00
9;Germany;Basedow;DO0TPB C;DO0TPB C;DO0TPB G;144,812500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,414667;10,588333;+1:00
